

John Dunlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2170082228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunlop
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Carpenter's mate
Occupation (Standardised)	Carpenter's Mate
Location Entered Pay	Liverpool
Muster Position	15
Rank	Carpenter's mate
Skills Grouping	Craft woodworking
Officer Grouping	Non-officer
Paid Days On Board	208
Reason Departed Pay	Died
Location Departed Pay	Angola
Shire\Colony Departed Pay	Africa
Name Of Vessel Served Aboard	Lancaster	liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



