

Christian Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108406
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Clark
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Lawton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1823
Register	Baptisms 1823 - 1825, Page 46, Entry 365
Source	LDS Film 1656418
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108406&Relationship=Baptised
Married To	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108406&Relationship=1stParent



