

Richard Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harding
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Ashton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 155, Entry 1239
Source	LDS Film 93878
Parent	Joseph Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136569&Relationship=1stParent
Parent	Betsy Maria Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136569&Relationship=2ndParent



