

Joseph Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221542
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pye
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1797
Register	Baptisms 1792 - 1813, Page 58, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221542&Relationship=2ndParent



