

Lockland McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056594
First Name (With Contractions)	Lockland
First Name (Without Contractions)	Lockland
Surname	McClean
Gender	Unknown
Abode	Garden St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 211
Source	LDS Film 93833
Parent Of	Lockland McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056594&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056594&Relationship=2ndParent



