

John Goose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goose
Gender	Male
Abode	Temple Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 132, Entry 1049
Source	LDS Film 1656421
Parent Of	Joseph Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149699&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149699&Relationship=2ndParent



