

William Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Varley
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1831
Witnesses	William Varley; William Taylor, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 10, Entry 30
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Latchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026957&Relationship=Groom
Witnessed Marriage Of	Jane Sides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026957&Relationship=Bride



