

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Greek St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 161, Entry 1287
Source	LDS Film 93884
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177161&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177161&Relationship=2ndParent



