

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1822
Witnesses	John Gregory; Elizabeth? Gel__ar?
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 190, Entry 570
Source	LDS Film 1647985
Witnessed Marriage Of	Morgan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070737&Relationship=Groom
Witnessed Marriage Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070737&Relationship=Bride



