

William Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Islington Middlesex
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1846
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1846 - 1847, Page 171, Entry 1366
Source	LDS Film 93885
Parent Of	George William Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188733&Relationship=Baptised
Married To	Mary Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188733&Relationship=2ndParent



