

John Edward Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Naylor
Gender	Male
Abode	Spekelands
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 27, Entry 214
Source	LDS Film 2147909
Parent Of	Rose Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434393&Relationship=Baptised
Married To	Rebecca Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434393&Relationship=2ndParent



