

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002813
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1727
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 49
Source	LDS Film 1656376
Parent Of	Christor. Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002813&Relationship=Baptised



