

Joseph Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gleave
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1837
Witnesses	Thomas Barke; Joseph Gleave
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 143, Entry 429
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Bride



