

Philip Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086325
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Williams
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 May 1858
Witnesses	Philip Williams; Margaret Williams
Marriage Type	unknown
Marrying Minister	Thos. Wm. Parry, Curate St. Judes
Register	Marriages 1848 - 1859, Page 225, Entry 449
Source	LDS Film 1545920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086325&Relationship=Groom
Witnessed Marriage Of	Maria Jermyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086325&Relationship=Bride



