

George Agnew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Agnew
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Campbell; Margaret Campbell
Marriage Type	Licence
Marrying Minister	John R Pilling
Notes	Bride & Grooms Fathers Both Decd
Register	Marriages 1850 - 1877, Page 75, Entry 149
Source	LDS Film 1656207
Witnessed By	Edward Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044020&Relationship=Witness_1
Witnessed By	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044020&Relationship=Witness_2
Married To	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044020&Relationship=Bride



