

Charles Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parrey
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 May 1809
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Death	2 May 1809
Source	LDS Film 1468980
Parent Of	James Parrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128018&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128018&Relationship=2ndParent



