

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jun 1858
Witnesses	Charles Jones; Elizabeth Flynn
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 225, Entry 450
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086326&Relationship=Groom
Witnessed Marriage Of	Hannah Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086326&Relationship=Bride



