

George Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salthouse
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1767
Date Of Child's Birth	17 Jun 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 15
Source	LDS Film 1546062
Parent Of	George Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219249&Relationship=Baptised



