

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053075
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	12 May 1803
Age At Death	35yrs
Age At Death (Years)	35
Register	Burials 1801 - 1812, Page 92, Entry 67
Source	LDS Film 1656373
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053075&Relationship=Spouse



