

Mary Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harding
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Low Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1854
Register	Baptisms 1854 - 1855, Page 217, Entry 1729
Source	LDS Film 93887
Parent Of	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235102&Relationship=Baptised
Married To	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235102&Relationship=1stParent



