

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Georges Dock Quay
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018544&Relationship=Baptised



