

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Duke Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 52, Entry 5
Source	LDS Film 1656373
Parent Of	William Donald Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148828&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148828&Relationship=2ndParent



