

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Nicol St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Apr 1843
Register	Baptisms 1830 - 1863, Page 60, Entry 477
Source	LDS Film 1656015
Parent Of	Laura Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226454&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226454&Relationship=2ndParent



