

Richard Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ferguson
Gender	Male
Abode	Atherton Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	4 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 125
Source	LDS Film 93833
Parent Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017758&Relationship=Baptised



