

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg. Minister
Register	Marriages 1835, Page 18, Entry 698
Source	LDS Film 1068891
Married To	Catherine McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032801&Relationship=Bride



