

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Addison St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 226, Entry 1802
Source	LDS Film 1656421
Parent Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150452&Relationship=2ndParent



