

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Name Suffixes	Junr.
Gender	Male
Abode	Billinge
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1792
Date Of Child's Death	18 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 18
Source	LDS Film 1647560
Parent Of	Betty Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093943&Relationship=Deceased



