

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Haigh St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	9 Nov 1855
Register	Baptisms 1852 -1898, Page 37
Source	LDS Film 1656197
Parent Of	Emma Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199022&Relationship=Baptised
Married To	Mary Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199022&Relationship=2ndParent



