

John Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Abode	Norfolk Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	13 Nov 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 128
Source	LDS Film 1468979
Parent Of	Mary Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421862&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421862&Relationship=2ndParent



