

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Hewitts Bdgs Bailey St.
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Notes	P
Register	Baptisms 1826 - 1853, Page 223, Entry 1778
Source	LDS Film 1545923
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294052&Relationship=2ndParent



