

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Hurst Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1776
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	13 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 203
Source	LDS Film 93833
Parent Of	Isabel Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014690&Relationship=Baptised



