

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057337
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Mar 1809
Register	Burials 1801 - 1812, Page 110, Entry 31
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057337&Relationship=Deceased
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057337&Relationship=2ndParent



