

Jane Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020308
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stringer
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 26
Source	LDS Film 1656377
Parent	Jams. Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020308&Relationship=1stParent



