

Henry Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1746
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1737 - 1748, Page 189, Entry 23
Source	LDS Film 1656376
Parent Of	Alice Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008024&Relationship=Deceased



