

Jane Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085440
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fox
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1857
Witnesses	John Byrne; Jane Fox, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 32, Entry 64
Source	LDS Film 1656679
Witnessed Marriage Of	William Daker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085440&Relationship=Groom
Witnessed Marriage Of	Rebecca McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085440&Relationship=Bride



