

William Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denny
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Goran; Emily Ogden
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 200, Entry 400
Source	LDS Film 1546064
Witnessed By	John Goran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042420&Relationship=Witness_1
Witnessed By	Emily Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042420&Relationship=Witness_2
Married To	Mary Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042420&Relationship=Bride



