

Addison Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017585
First Name (With Contractions)	Addison
First Name (Without Contractions)	Addison
Surname	Smith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jan 1765
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 155, Entry 30
Source	LDS Film 1656376
Married To	Dorathy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017585&Relationship=Deceased



