

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 41
Source	LDS Film 1656376
Parent Of	Margt. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003294&Relationship=Baptised



