

Isaac Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123777
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kenyon
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 383, Entry 3061
Source	LDS Film 1656419
Parent Of	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123777&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123777&Relationship=2ndParent



