

Philip Mattinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057003
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mattinley
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Death	5 Dec 1808
Age At Death	63 years
Age At Death (Years)	63
Register	Burials 1808, Page 1, Entry 281
Source	LDS Film 1656377



