

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079622
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Gender	Male
Abode	New Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1143
Source	LDS Film 93873
Parent Of	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079622&Relationship=2ndParent



