

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Walton
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1789
Register	Burials 1767 - 1790, Page 194, Entry 12
Source	LDS Film 1647560
Parent Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093713&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093713&Relationship=2ndParent



