

Edward Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284957
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barton
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Nov 1826
Register	Baptisms 1813 - 1835, Page 113, Entry 899
Source	LDS Film 1647560
Parent Of	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284957&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284957&Relationship=2ndParent



