

John Halliburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliburton
Gender	Male
Abode	Back Bridport St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1826
Occupation (As Documented)	Clog & Pattern Maker
Occupation (Standardised)	Clog / Patten Maker
Register	Baptisms 1825 - 1826, Page 165, Entry 1316
Source	LDS 1656419
Parent Of	Jane Halliburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118081&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118081&Relationship=2ndParent



