

Elizabeth Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015285
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cain
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 20
Source	LDS Film 1656376
Parent	Moses Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015285&Relationship=1stParent



