

Robert Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hood
Gender	Male
Abode	Chapel Lane Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 81, Entry 646
Source	LDS Film 1656422
Parent Of	William Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157690&Relationship=2ndParent



