

Henry Heathcote Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Heathcote
Surname	Statham
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Jan 1857
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1814 - 1866, Page 211, Entry 1681
Source	LDS Film 2147913
Parent Of	Philip Ewbank Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299703&Relationship=Baptised
Married To	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299703&Relationship=2ndParent



