

Petter Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020378
First Name (With Contractions)	Petter
First Name (Without Contractions)	Petter
Surname	Stanton
Gender	Unknown
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1824, Page 369, Entry 1160
Source	LDS Film 1068891
Married To	Sarah Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020378&Relationship=Bride



