

Robert Dudley Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Dudley
Surname	Pearson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sackville St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1846
Date Of Birth	?
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 43, Entry 341
Source	LDS Film 93885
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187708&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187708&Relationship=2ndParent



