

Thomas Wolstenholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006500
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wolstenholm
Gender	Male
Abode	Red Cross St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 156, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Wolstenholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006500&Relationship=Deceased



