

Joseph Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156760
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Abode	Spring Place, Clare Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptsms, Page 9, Entry 1935
Source	LDS Film 1068891
Parent Of	Joseph Pelham Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156760&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156760&Relationship=2ndParent



