

George Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higginson
Gender	Male
Abode	Hoover St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 19, Entry 145
Source	LDS Film 93886
Parent Of	Anna Matilda Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226972&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226972&Relationship=2ndParent



