

Harold Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179695
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Wilson
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Highfield
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 429
Source	LDS Film 1068892
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179695&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179695&Relationship=2ndParent



