

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Windsor St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 142, Entry 1132
Source	LDS Film 93884
Parent Of	Alexander Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180833&Relationship=2ndParent



