

Richard Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hagan
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 from the Bishop's Transcripts, Page 9, Entry 3016
Source	LDS Film 1068892
Parent Of	Richard Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197217&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197217&Relationship=2ndParent



