

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065982
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Abode	Peter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1807
Register	Baptisms 1807, Page 318, Entry 655
Source	LDS Film 93833
Parent Of	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065982&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065982&Relationship=2ndParent



