

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063044
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	On board the Flat
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1850
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Davies; Mary Carman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 15, Entry 30
Source	LDS Film 1656510
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063044&Relationship=Witness_1
Witnessed By	Mary Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063044&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063044&Relationship=Bride



