

Leonard Kennyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022317
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Kennyon
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1800, Page 1, Entry 10
Source	LDS Film 1656373
Married To	Ann Kennyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022317&Relationship=Deceased



