

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jul 1828
Witnesses	Jane Dixon, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 49, Entry 146
Source	LDS Film 1545924
Witnessed Marriage Of	William Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072097&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072097&Relationship=Bride



