

Henry Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norton
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1854
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1853 - 1855, Page 376, Entry 6
Source	LDS Film 396377
Parent Of	Bridget Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435109&Relationship=2ndParent



