

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238857
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemason's Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 271, Entry 2165
Source	LDS Film 93887
Parent	Henry Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238857&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238857&Relationship=2ndParent



