

William Connaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006728
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Connaway
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Connaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006728&Relationship=Baptised



