

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1100000640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Whitehaven, County of Cumberland
Year	1806
Probate Duty	Executor 1
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Occupation	Yeoman
First Occupation Group	Farmer
City Of Residence	Whitehaven
County Of Residence	Cumberland
Country Of Residence	England
Source	FHL, Reel 88980
Listed On The Probate Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Deceased



