

James Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118997
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henshall
Gender	Male
Abode	Oxford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 279, Entry 2232
Source	LDS 1656419
Parent Of	Thomas Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118997&Relationship=2ndParent



